Codigo: 360699;"Origen: ""CD - 12/2021                  """;"Fecha: ""01/10/2021""";"OC: ""OC 20/2021                    """;"Acta: ""CD 12/2021""";"Proveedor: ""PROSANITY S.A.                                                                                                                                                                                          """;Importe: 16698000.00
Codigo: 360652;"Origen: ""AC - 29119/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44602/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 139099.72
;Renglon: 1;"Descripcion: ""certolizumab pegol jga.prell.x 2 x 1 ml (Montpellier) CIMZIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 139099.72000;
Codigo: 360653;"Origen: ""AC - 29113/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44603/2021                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 91000.00
;Renglon: 1;"Descripcion: ""tofacitinib 5 mg comp.rec.x 60 (Pfizer) XELJANZ""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 91000.00000;
Codigo: 360654;"Origen: ""AC - 29130/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44604/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 147566.70
;Renglon: 1;"Descripcion: ""adalimumab 40mg 0.4ml lap.prell.x 2 (Abbvie) HUMIRA AC X 2 (40 MG)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 73783.35000;
Codigo: 360655;"Origen: ""AC - 29142/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44605/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 9687.99
;Renglon: 2;"Descripcion: ""bicalutamida 50 mg comp.x 30 (Microsules Arg.) FINABAND""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 3229.33000;
Codigo: 360656;"Origen: ""AC - 29142/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44606/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 66980.00
;Renglon: 1;"Descripcion: ""leuprolide,acetato 22.5 mg f.a+jga.prell.x1 (GP Pharm) LUTRATE 22.5 TRIMESTRAL""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 66980.00000;
Codigo: 360657;"Origen: ""AC - 29137/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44607/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 97623.70
;Renglon: 1;"Descripcion: ""cannabidiol Sol. oral x 35 ml (---) CONVUPIDIOL""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 48811.85000;
Codigo: 360658;"Origen: ""AC - 29156/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44608/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 26279.28
;Renglon: 1;"Descripcion: ""temozolomida 100 mg caps.x 5 (Microsules Arg.) TEZULINA""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 6569.82000;
Codigo: 360659;"Origen: ""AC - 29151/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44609/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 14082.72
;Renglon: 2;"Descripcion: ""darunavir+ritonavir comp.rec.y ran.x 30 (Laboratorios Richmond SACIF) VIRONTAR N""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 14082.72000;
Codigo: 360660;"Origen: ""AC - 29151/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44610/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 24622.34
;Renglon: 1;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 24622.34000;
Codigo: 360661;"Origen: ""AC - 29148/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44611/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 48334.78
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 48334.78000;
Codigo: 360662;"Origen: ""AC - 29186/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44612/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 147566.70
;Renglon: 1;"Descripcion: ""adalimumab 40mg/0.4ml lap.prell.x 2 (Abbvie) HUMIRA AC X 2 (40 MG)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 73783.35000;
Codigo: 360663;"Origen: ""AC - 29226/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44613/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 205114.96
;Renglon: 1;"Descripcion: ""golimumab 50 mg vial x 1 x 4 ml (Janssen-Cilag) SIMPONI IV""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 102557.48000;
Codigo: 360664;"Origen: ""AC - 29199/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44614/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 36000.00
;Renglon: 1;"Descripcion: ""letrozol 2.5 mg comp.x 30 (Glenmark) LETROZOL GLENMARK""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 6000.00000;
Codigo: 360665;"Origen: ""AC - 29238/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44615/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 36000.00
;Renglon: 1;"Descripcion: ""letrozol 2.5 mg comp.x 30 (Glenmark) LETROZOL GLENMARK""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 6000.00000;
Codigo: 360666;"Origen: ""AC - 29240/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44616/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 48334.78
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 48334.78000;
Codigo: 360667;"Origen: ""AC - 29138/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44617/2021                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 490000.00
;Renglon: 1;"Descripcion: ""enzalutamida 40 mg c ps.blandas x 120 (Raffo) XTANDI""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 490000.00000;
Codigo: 360668;"Origen: ""AC - 29204/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44618/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 6084.56
;Renglon: 1;"Descripcion: ""paclitaxel 300 mg iny.f.a.x 1 x50ml (Microsules Arg.) PACLITAXEL MICROSULES""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 6084.56000;
Codigo: 360669;"Origen: ""AC - 29204/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44619/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 40294.00
;Renglon: 2;"Descripcion: ""paclitaxel 30 mg f.a.x 1 x 5 ml (Glenmark) PACLITAXEL GLENMARK""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 7494.00000;
;Renglon: 3;"Descripcion: ""carboplatino 150 mg liof.f.a.x 1 (Glenmark) CARBOPLATINO GLENMARK""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 6480.00000;
;Renglon: 4;"Descripcion: ""ondansetr�n 8 mg iny.a.x 1 x 4 ml (Microsules Arg.) FINABER""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 400.00000;
Codigo: 360670;"Origen: ""AC - 29239/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44620/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 27293.57
;Renglon: 1;"Descripcion: ""bicalutamida 50 mg comp.x 30 (Microsules Arg.) FINABAND""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 3229.33000;
;Renglon: 2;"Descripcion: ""leuprolide acetato 7.5 mg fco.amp. kit x 1 (LKM Onco Especia) LEPRID 7.5""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 24064.24000;
Codigo: 360671;"Origen: ""AC - 29237/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44621/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 81880.71
;Renglon: 1;"Descripcion: ""bicalutamida 50 mg comp.x 30 (Microsules Arg.) FINABAND""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 3229.33000;
;Renglon: 2;"Descripcion: ""leuprolide acetato 7.5 mg fco.amp. kit x 1 (LKM Onco Especia) LEPRID 7.5""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 24064.24000;
Codigo: 360672;"Origen: ""AC - 28991/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44622/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 9372.96
;Renglon: 1;"Descripcion: ""hidroxiurea 500 mg caps.x 100 (Sidus) HIDROXIUREA DELTA FARMA""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 3124.32000;
Codigo: 360673;"Origen: ""AC - 28942/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44623/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 73783.35
;Renglon: 1;"Descripcion: ""adalimumab 40mg/0.4ml lap.prell.x 2 (Abbvie) HUMIRA AC X 2 (40 MG)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 73783.35000;
Codigo: 360674;"Origen: ""AC - 28389/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44624/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 929810.58
;Renglon: 1;"Descripcion: ""nivolumab 100 mg 10 ml vial x 1 (Bristol) OPDIVO""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 193711.51000;
;Renglon: 2;"Descripcion: ""nivolumab 40 mg 4 ml vial x 1 (Bristol) OPDIVO""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 77482.27000;
Codigo: 360675;"Origen: ""AC - 29026/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44625/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 331222.33
;Renglon: 1;"Descripcion: ""bevacizumab 400 mg vial x 1 x 16 ml (Elea - Phoenix) BEVAX""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 176697.65000;
;Renglon: 2;"Descripcion: ""bevacizumab 100 mg vial x 1 x 4 ml (Elea - Phoenix) BEVAX""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 48510.54000;
;Renglon: 3;"Descripcion: ""capecitabina 500 mg comp.rec.x 120 (Microsules Arg.) CAPECTAN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 8993.06000;
Codigo: 360676;"Origen: ""AC - 29019/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44626/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 147566.70
;Renglon: 1;"Descripcion: ""adalimumab 40mg/0.4ml lap.prell.x 2 (Abbvie) HUMIRA AC X 2 (40 MG)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 73783.35000;
Codigo: 360677;"Origen: ""AC - 29013/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44627/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 105852.25
;Renglon: 1;"Descripcion: ""micofenolato s�dico 360 mg comp.gastr.x 120 (Novartis) MYFORTIC""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 36115.10000;
;Renglon: 2;"Descripcion: ""tacrolimus 5 mg caps.acc.prol.x 50 (Gador) PROGRAF XL""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 69737.15000;
Codigo: 360678;"Origen: ""AC - 29050/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44628/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 287736.42
;Renglon: 1;"Descripcion: ""cannabidiol Sol. oral x 35 ml (---) CONVUPIDIOL""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 47956.07000;
Codigo: 360679;"Origen: ""AC - 29106/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44629/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 48406.36
;Renglon: 1;"Descripcion: ""emtricitabina+tenofovir alafen.+ comp.rec.x 30 (Gador) BIKTARVY""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 48406.36000;
Codigo: 360680;"Origen: ""AC - 29111/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44630/2021                 """;"Acta: """"";"Proveedor: ""REDIMER S.A.                                                                                                                                                                                            """;Importe: 98176.00
;Renglon: 1;"Descripcion: ""aflibercept 40 mg/ml vial x 1 (Bayer (PH)) EYLIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 98176.00000;
Codigo: 360681;"Origen: ""AC - 29124/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44631/2021                 """;"Acta: """"";"Proveedor: ""REDIMER S.A.                                                                                                                                                                                            """;Importe: 98176.00
;Renglon: 1;"Descripcion: ""aflibercept 40 mg ml vial x 1 (Bayer (PH)) EYLIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 98176.00000;
Codigo: 360682;"Origen: ""AC - 29187/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44632/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 350198.00
;Renglon: 1;"Descripcion: ""bevacizumab 400 mg vial x 1 x 16 ml (Elea - Phoenix) BEVAX""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 175099.00000;
Codigo: 360683;"Origen: ""AC - 29180/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44633/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 137765.00
;Renglon: 1;"Descripcion: ""certolizumab pegol jga.prell.x 2 x 1 ml (Montpellier) CIMZIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 137765.00000;
Codigo: 360684;"Origen: ""AC - 29176/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44634/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 121660.00
;Renglon: 1;"Descripcion: ""tocilizumab 162mg/0.9ml jgas.prellx4 (Roche) ACTEMRA SC""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 121660.00000;
Codigo: 360685;"Origen: ""AC - 29227/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44635/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 175099.00
;Renglon: 1;"Descripcion: ""bevacizumab 400 mg vial x 1 x 16 ml (Elea - Phoenix) BEVAX""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 175099.00000;
Codigo: 360686;"Origen: ""AC - 29209/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44636/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 789582.00
;Renglon: 1;"Descripcion: ""nintedanib 150 mg c ps.x 60 (Boehringer Ingel) OFEV""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 789582.00000;
Codigo: 360687;"Origen: ""AC - 29241/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44637/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 137765.00
;Renglon: 1;"Descripcion: ""certolizumab pegol jga.prell.x 2 x 1 ml (Montpellier) CIMZIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 137765.00000;
Codigo: 360688;"Origen: ""AC - 29246/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44638/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 2214800.00
;Renglon: 1;"Descripcion: ""epoprostenol 1.5 mg f.a.x 1 (Janssen-Cilag) VELETRI""";"UnidadMedida: ""UN        """;Cantidad: 40.00;Importe: 55370.00000;
Codigo: 360689;"Origen: ""AC - 29246/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44639/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 474776.25
;Renglon: 3;"Descripcion: ""macitentan 10 mg comp.x 30 (Janssen-Cilag) OPSUMIT""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 474776.25000;
Codigo: 360690;"Origen: ""AC - 29094/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44640/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 350198.00
;Renglon: 4;"Descripcion: ""bevacizumab 400 mg vial x 1 x 16 ml (Elea - Phoenix) BEVAX""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 175099.00000;
Codigo: 360691;"Origen: ""AC - 29094/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44641/2021                 """;"Acta: """"";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 16336.27
;Renglon: 1;"Descripcion: ""fluorouracilo 500 mg/10 ml a.x 5 (Tuteur) FLUOROURACILO TUTEUR""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 3746.27000;
;Renglon: 2;"Descripcion: ""leucovorina 50 mg iny.liof.f.a.x 1 (Microsules Arg.) NOVIZET""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 642.34000;
;Renglon: 3;"Descripcion: ""oxaliplatino 50 mg f.a.x 1 (Microsules Arg.) MITOG""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 1011.70000;
;Renglon: 5;"Descripcion: ""ondansetr�n 8 mg iny.a.x 5 x 4 ml (Microsules Arg.) FINABER""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 573.53000;
Codigo: 360692;"Origen: ""AC - 29079/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44642/2021                 """;"Acta: """"";"Proveedor: ""ASAR FARMA S.A                                                                                                                                                                                          """;Importe: 39778.85
;Renglon: 1;"Descripcion: ""elvitegravir+emtricitabina+tenof comp.rec.x 30 (Gador) GENVOYA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 39778.85000;
Codigo: 360693;"Origen: ""AC - 29065/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44643/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 137765.00
;Renglon: 1;"Descripcion: ""certolizumab pegol jga.prell.x 2 x 1 ml (Montpellier) CIMZIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 137765.00000;
Codigo: 360694;"Origen: ""AC - 29037/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44644/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 21648.00
;Renglon: 1;"Descripcion: ""micofenolato mofetil 500 mg comp.x 50 (Roche) CELLCEPT""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 7216.00000;
Codigo: 360695;"Origen: ""AC - 29018/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44645/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 290710.00
;Renglon: 1;"Descripcion: ""vedolizumab 300 mg vial x 1 (Takeda) ENTYVIO""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 290710.00000;
Codigo: 360696;"Origen: ""AC - 28974/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44646/2021                 """;"Acta: """"";"Proveedor: ""REDIMER S.A.                                                                                                                                                                                            """;Importe: 98176.00
;Renglon: 1;"Descripcion: ""aflibercept 40 mg/ml vial x 1 (Bayer (PH)) EYLIA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 98176.00000;
Codigo: 360697;"Origen: ""AC - 28761/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44647/2021                 """;"Acta: """"";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 182000.00
;Renglon: 1;"Descripcion: ""tofacitinib 11 mg tab.x 30 (Pfizer) XELJANZ XR""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 91000.00000;
Codigo: 360698;"Origen: ""AC - 29192/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44648/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 5124.00
;Renglon: 1;"Descripcion: ""tamoxifeno 20 mg comp.x 30 (Gador) TAMOXIFENO GADOR""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 854.00000;
Codigo: 360700;"Origen: ""AC - 29174/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44649/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 257400.82
;Renglon: 1;"Descripcion: ""NOVEX 500 500 mg vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 128700.41000;
Codigo: 360701;"Origen: ""AC - 28934/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44650/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 121660.00
;Renglon: 1;"Descripcion: ""tocilizumab 162mg/0.9ml jgas.prellx4 (Roche) ACTEMRA SC""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 121660.00000;
Codigo: 360702;"Origen: ""AC - 27730/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44651/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 789582.00
;Renglon: 1;"Descripcion: ""nintedanib 150 mg c ps.x 60 (Boehringer Ingel) OFEV""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 789582.00000;
Codigo: 360703;"Origen: ""AC - 29029/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44652/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 527665.00
;Renglon: 1;"Descripcion: ""atezolizumab 1200 mg vial x 1 x 20 ml (Roche) TECENTRIQ""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 527665.00000;
Codigo: 360704;"Origen: ""AC - 28678/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44653/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 81137.00
;Renglon: 1;"Descripcion: ""triptorelina 11.25mg IM Trimest.kitx1 (Raffo) DECAPEPTYL RETARD""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 81137.00000;
Codigo: 360705;"Origen: ""AC - 28892/2021               """;"Fecha: ""01/10/2021""";"OC: ""OC 44654/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA DISVAL S.R.L.                                                                                                                                                                                 """;Importe: 121660.00
;Renglon: 1;"Descripcion: ""tocilizumab 162mg 0.9ml jgas.prellx4 (Roche) ACTEMRA SC""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 121660.00000;
