Codigo: 328791;"Origen: ""LPUB - 10/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 1/2021                     """;"Acta: ""LPUB 10/2020""";"Proveedor: ""UNOLEX S.A.                                                                                                                                                                                             """;Importe: 279440.00
;Renglon: 28;"Descripcion: ""TIPO ODONTOLOGIA\r""";"UnidadMedida: ""unidad    """;Cantidad: 20.00;Importe: 2000.00000;
;Renglon: 38;"Descripcion: ""TIPO CAMBRIC - MEDIDA 5\r""";"UnidadMedida: ""unidad    """;Cantidad: 100.00;Importe: 20.00000;
;Renglon: 41;"Descripcion: ""PRESENTACION PAQUETE X 100 UN\r""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 15000.00000;
;Renglon: 45;"Descripcion: ""ANTIPARRA DE SEGURIDAD; VISOR ACRILICO - TIPO ALTO RIESGO\r""";"UnidadMedida: ""unidad    """;Cantidad: 15.00;Importe: 400.00000;
Codigo: 328778;"Origen: ""LPUB - 12/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 503/2021                   """;"Acta: ""LPUB 12/2020""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 3451834339.00
;Renglon: 0;"Descripcion: ""VIGENCIA DEL CONTRATO: DESDE EL 12 DE ABRIL 2021 HASTA EL 11 DE ABRIL 2022 """;"UnidadMedida: ""          """;Cantidad: 0.00;Importe: 0.00000;
;Renglon: 1;"Descripcion: ""INSULINA DENSULIN N (insulina humana) 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 20.00;Importe: 52.00000;
;Renglon: 2;"Descripcion: ""INSULINA DENSULIN R (insulina humana) 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 40.00;Importe: 52.00000;
;Renglon: 3;"Descripcion: ""INSULINA HUMALOG (insulina lispro) 100 UI 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 140.00;Importe: 48.69000;
;Renglon: 4;"Descripcion: ""INSULINA HUMALOG (insulina lispro) 100 UI fco.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 25.00;Importe: 48.69000;
;Renglon: 5;"Descripcion: ""INSULINA HUMALOG KWIKPEN (insulina lispro) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 1850.00;Importe: 50.83000;
;Renglon: 6;"Descripcion: ""INSULINA HUMALOG MIX 25 (ins.lispro+ins.lispro protamina) 100 UI 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 30.00;Importe: 48.69000;
;Renglon: 7;"Descripcion: ""INSULINA HUMALOG MIX 25 KWIKPEN (ins.lispro+ins.lispro protamina) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2400.00;Importe: 50.83000;
;Renglon: 8;"Descripcion: ""INSULINA HUMALOG MIX 50 (ins.lispro+ins.lispro protamina) 100 UI 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 48.69000;
;Renglon: 9;"Descripcion: ""INSULINA HUMALOG MIX 50 KWIKPEN (ins.lispro+ins.lispro protamina) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 1300.00;Importe: 45.61000;
;Renglon: 10;"Descripcion: ""INSULINA HUMULIN (insulina humana) 70/30 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 30.00;Importe: 48.69000;
;Renglon: 11;"Descripcion: ""INSULINA HUMULIN (insulina humana) NPH 100 UI fco.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 150.00;Importe: 48.69000;
;Renglon: 12;"Descripcion: ""INSULINA HUMULIN (insulina humana) NPH 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 280.00;Importe: 48.69000;
;Renglon: 13;"Descripcion: ""INSULINA HUMULIN (insulina humana) R 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 80.00;Importe: 48.69000;
;Renglon: 14;"Descripcion: ""INSULINA HUMULIN (insulina humana) R fco.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 48.69000;
;Renglon: 15;"Descripcion: ""INSULINA HUMULIN N KWIKPEN (insulina humana) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2600.00;Importe: 48.69000;
;Renglon: 16;"Descripcion: ""INSULINA BASAGLAR KWIKPEN (insulina glargina) 100U/ml iny.prell.x5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 650.00;Importe: 77.87000;
;Renglon: 17;"Descripcion: ""INSULINA OPTISULIN SOLOSTAR (insulina glargina) lap.prell.descart.x5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2500.00;Importe: 46.47000;
;Renglon: 18;"Descripcion: ""INSULINA INSULATARD (insulina humana) HM 100 UI f.a.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 42.07000;
;Renglon: 19;"Descripcion: ""INSULINA INSULATARD FLEXPEN (insulina humana) HM 100UI lap.prellx5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 8400.00;Importe: 44.48000;
;Renglon: 20;"Descripcion: ""INSULINA INSULATARD PENFILL (insulina humana) HM 100 UI cart.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 42.07000;
;Renglon: 21;"Descripcion: ""INSULINA LEVEMIR FLEXPEN (insulina detemir) 100 UI lapiceras x5 x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 4500.00;Importe: 39.59000;
;Renglon: 22;"Descripcion: ""INSULINA NOVOMIX 30 FLEXPEN (insulina aspartato) 100 UI lapiceras x5 x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 4600.00;Importe: 39.59000;
;Renglon: 23;"Descripcion: ""INSULINA NOVORAPID FLEXPEN (insulina aspartato) 100 UI lapic.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 8850.00;Importe: 39.59000;
;Renglon: 24;"Descripcion: ""INSULINA NOVORAPID FLEXTOUCH (insulina aspartato) 100 UI lapic.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 1000.00;Importe: 39.59000;
;Renglon: 25;"Descripcion: ""INSULINA NOVORAPID PENFILL (insulina aspartato) 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 150.00;Importe: 39.59000;
;Renglon: 26;"Descripcion: ""INSULINA TRESIBA FLEXTOUCH (insulina degludec) 100 U lapiceras x5 x3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 6300.00;Importe: 39.59000;
;Renglon: 27;"Descripcion: ""INSULINA APIDRA SOLOSTAR (insulina glulisina) 100UI/ml lap.prellx5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2000.00;Importe: 40.52000;
;Renglon: 28;"Descripcion: ""INSULINA INSUMAN (insulina humana) N 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 15.00;Importe: 34.00000;
;Renglon: 29;"Descripcion: ""INSULINA INSUMAN (insulina humana) R 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 34.00000;
;Renglon: 30;"Descripcion: ""INSULINA INSUMAN N SOLOSTAR (insulina humana) 100UI lap.prell.x 5 x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 170.00;Importe: 42.07000;
;Renglon: 31;"Descripcion: ""INSULINA LANTUS (insulina glargina) cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 60.00;Importe: 33.79000;
;Renglon: 32;"Descripcion: ""INSULINA LANTUS SOLOSTAR (insulina glargina) 100UI/ml lap.prellx5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 11500.00;Importe: 52.41000;
;Renglon: 33;"Descripcion: ""TOUJEO (insulina glargina) 300U/ml lapicerax3x1.5ml""";"UnidadMedida: ""unidad    """;Cantidad: 2300.00;Importe: 36.55000;
;Renglon: 34;"Descripcion: ""ACCU-CHEK ACTIVE GLUCOSA NP (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 2450.00;Importe: 50.34000;
;Renglon: 35;"Descripcion: ""ACCU-CHEK ACTIVE GLUCOSA NP (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 13700.00;Importe: 58.62000;
;Renglon: 36;"Descripcion: ""ACCU-CHEK PERFORMA 25 (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 7700.00;Importe: 50.34000;
;Renglon: 37;"Descripcion: ""ACCU-CHEK PERFORMA 50 (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 30500.00;Importe: 58.62000;
;Renglon: 38;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras p/cetonas x 10""";"UnidadMedida: ""unidad    """;Cantidad: 250.00;Importe: 50.34000;
;Renglon: 39;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras reac.p/glucosax100""";"UnidadMedida: ""unidad    """;Cantidad: 600.00;Importe: 50.34000;
;Renglon: 40;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras react.p/glucosax25""";"UnidadMedida: ""unidad    """;Cantidad: 4500.00;Importe: 50.34000;
;Renglon: 41;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras react.p/glucosax50""";"UnidadMedida: ""unidad    """;Cantidad: 13750.00;Importe: 50.34000;
;Renglon: 42;"Descripcion: ""ONE TOUCH ULTRA (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 530.00;Importe: 46.21000;
;Renglon: 43;"Descripcion: ""ONE TOUCH ULTRA (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 3200.00;Importe: 46.21000;
;Renglon: 44;"Descripcion: ""PRODIGY AUTOCODE (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 650.00;Importe: 29.66000;
;Renglon: 45;"Descripcion: ""BIONIME TIRAS GS700 NUEVAS (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 270.00;Importe: 33.79000;
;Renglon: 46;"Descripcion: ""ACCU-CHEK FASTCLIX (accesorio) lancetas x 24""";"UnidadMedida: ""unidad    """;Cantidad: 4400.00;Importe: 28.59000;
;Renglon: 47;"Descripcion: ""ACCU-CHEK FASTCLIX (accesorio) lancetas x 102""";"UnidadMedida: ""unidad    """;Cantidad: 900.00;Importe: 28.52000;
;Renglon: 48;"Descripcion: ""ACCU-CHEK SOFTCLIX NEW (accesorio) lancetas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 900.00;Importe: 28.36000;
;Renglon: 49;"Descripcion: ""FREESTYLE OPTIUM THIN LANCETS (accesorio) lancetas x 100""";"UnidadMedida: ""unidad    """;Cantidad: 1000.00;Importe: 46.21000;
;Renglon: 50;"Descripcion: ""BIONIME LANCETAS (accesorio) lancetas caja x 100""";"UnidadMedida: ""unidad    """;Cantidad: 10.00;Importe: 33.79000;
;Renglon: 51;"Descripcion: ""FREESTYLE LANCETS (accesorio) lancetas x 100""";"UnidadMedida: ""unidad    """;Cantidad: 10.00;Importe: 50.34000;
;Renglon: 52;"Descripcion: ""LANCETAS ULTRA SOFT (accesorio) lancetas x 100""";"UnidadMedida: ""unidad    """;Cantidad: 30.00;Importe: 46.21000;
;Renglon: 53;"Descripcion: ""LANCETAS ULTRA SOFT (accesorio) lancetas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 85.00;Importe: 46.21000;
;Renglon: 54;"Descripcion: ""MICROLET LANCETAS (accesorio) unid.x 100""";"UnidadMedida: ""unidad    """;Cantidad: 80.00;Importe: 27.17000;
;Renglon: 55;"Descripcion: ""TRULICITY (dulaglutida) 1.5 mg 0.5ml x 4 lapic.""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 42.07000;
;Renglon: 56;"Descripcion: ""INSULINA HUMALOG KWIKPEN 200 U ML (insulina lispro) 200U ml iny.prell.x5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 90.00;Importe: 48.69000;
;Renglon: 57;"Descripcion: ""ACCU-CHEK GUIDE KIT (tiras reactivas) medidor glucosa x 1""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 58;"Descripcion: ""ACCU-CHEK PERFORMA II KIT (tiras reactivas) medidor x 1""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 59;"Descripcion: ""BIONIME KIT NUEVO GM700 (tiras reactivas) medidor de glucosa x 1""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 60;"Descripcion: ""FREESTYLE OPTIUM NEO MEDIDOR (accesorio) Medidor de glucosa x 1""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 61;"Descripcion: ""ACCU-CHEK GUIDE (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 115.00;Importe: 50.34000;
;Renglon: 62;"Descripcion: ""CONTOUR PLUS (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 50.35000;
;Renglon: 63;"Descripcion: ""ACCU-CHEK GUIDE (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 750.00;Importe: 58.62000;
;Renglon: 64;"Descripcion: ""CONTOUR PLUS (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 35.00;Importe: 50.35000;
;Renglon: 65;"Descripcion: ""VICTOZA (liraglutida) lap.prell.x 2 x 3ml(PVP)""";"UnidadMedida: ""unidad    """;Cantidad: 600.00;Importe: 29.66000;
;Renglon: 66;"Descripcion: ""BYETTA (exenatida) 10mg i.p.x1 x 2.4ml(PVP)""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 42.07000;
;Renglon: 67;"Descripcion: ""BYETTA (exenatida) 5mg i.p.x 1 x 1.2ml(PVP)""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 42.07000;
;Renglon: 68;"Descripcion: ""CONTOUR PLUS METER KIT (tiras reactivas) kit med.+disp.+lanc+ tir""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 69;"Descripcion: ""CONTOUR TS (accesorio) meter basic""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 70;"Descripcion: ""ONE TOUCH SELECT PLUS FLEX (accesorio) kit glucomet.+lanc.+tira""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 71;"Descripcion: ""PRODIGY AUTOCODE AUDIO KIT (accesorio) medid+punz+lanc+tir+sol.""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 72;"Descripcion: ""CONTOUR TS (tiras reactivas) tiras reactivas x 100""";"UnidadMedida: ""unidad    """;Cantidad: 10.00;Importe: 50.35000;
;Renglon: 73;"Descripcion: ""CONTOUR TS (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 425.00;Importe: 50.35000;
Codigo: 328779;"Origen: ""LPUB - 12/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 504/2021                   """;"Acta: ""LPUB 12/2020""";"Proveedor: ""DROGUERIA META S.A.                                                                                                                                                                                     """;Importe: 2660539.59
;Renglon: 0;"Descripcion: ""VIGENCIA DEL CONTRATO: DESDE EL 12 DE ABRIL 2021 HASTA EL 11 DE ABRIL 2022 """;"UnidadMedida: ""          """;Cantidad: 0.00;Importe: 0.00000;
;Renglon: 18;"Descripcion: ""INSULINA INSULATARD (insulina humana) HM 100 UI f.a.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 39.34000;
;Renglon: 44;"Descripcion: ""PRODIGY AUTOCODE (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 650.00;Importe: 50.00000;
;Renglon: 46;"Descripcion: ""ACCU-CHEK FASTCLIX (accesorio) lancetas x 24""";"UnidadMedida: ""unidad    """;Cantidad: 4400.00;Importe: 33.53000;
;Renglon: 47;"Descripcion: ""ACCU-CHEK FASTCLIX (accesorio) lancetas x 102""";"UnidadMedida: ""unidad    """;Cantidad: 900.00;Importe: 33.53000;
;Renglon: 57;"Descripcion: ""ACCU-CHEK GUIDE KIT (tiras reactivas) medidor glucosa x 1""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 58;"Descripcion: ""ACCU-CHEK PERFORMA II KIT (tiras reactivas) medidor x 1""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
;Renglon: 71;"Descripcion: ""PRODIGY AUTOCODE AUDIO KIT (accesorio) medid+punz+lanc+tir+sol.""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 100.00000;
Codigo: 328780;"Origen: ""LPUB - 12/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 505/2021                   """;"Acta: ""LPUB 12/2020""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 235553681.30
;Renglon: 0;"Descripcion: ""VIGENCIA DEL CONTRATO: DESDE EL 12 DE ABRIL 2021 HASTA EL 11 DE ABRIL 2022 """;"UnidadMedida: ""          """;Cantidad: 0.00;Importe: 0.00000;
;Renglon: 3;"Descripcion: ""INSULINA HUMALOG (insulina lispro) 100 UI 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 140.00;Importe: 49.01000;
;Renglon: 4;"Descripcion: ""INSULINA HUMALOG (insulina lispro) 100 UI fco.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 25.00;Importe: 40.00000;
;Renglon: 5;"Descripcion: ""INSULINA HUMALOG KWIKPEN (insulina lispro) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 1850.00;Importe: 49.01000;
;Renglon: 6;"Descripcion: ""INSULINA HUMALOG MIX 25 (ins.lispro+ins.lispro protamina) 100 UI 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 30.00;Importe: 49.01000;
;Renglon: 7;"Descripcion: ""INSULINA HUMALOG MIX 25 KWIKPEN (ins.lispro+ins.lispro protamina) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2400.00;Importe: 49.01000;
;Renglon: 8;"Descripcion: ""INSULINA HUMALOG MIX 50 (ins.lispro+ins.lispro protamina) 100 UI 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 49.01000;
;Renglon: 9;"Descripcion: ""INSULINA HUMALOG MIX 50 KWIKPEN (ins.lispro+ins.lispro protamina) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 1300.00;Importe: 49.01000;
;Renglon: 10;"Descripcion: ""INSULINA HUMULIN (insulina humana) 70/30 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 30.00;Importe: 49.01000;
;Renglon: 11;"Descripcion: ""INSULINA HUMULIN (insulina humana) NPH 100 UI fco.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 150.00;Importe: 40.55000;
;Renglon: 12;"Descripcion: ""INSULINA HUMULIN (insulina humana) NPH 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 280.00;Importe: 49.01000;
;Renglon: 13;"Descripcion: ""INSULINA HUMULIN (insulina humana) R 3.0 ml cart.x 5""";"UnidadMedida: ""unidad    """;Cantidad: 80.00;Importe: 49.01000;
;Renglon: 14;"Descripcion: ""INSULINA HUMULIN (insulina humana) R fco.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 40.55000;
;Renglon: 15;"Descripcion: ""INSULINA HUMULIN N KWIKPEN (insulina humana) Lap.aplic.desc.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2600.00;Importe: 49.01000;
;Renglon: 16;"Descripcion: ""INSULINA BASAGLAR KWIKPEN (insulina glargina) 100U/ml iny.prell.x5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 650.00;Importe: 62.35000;
;Renglon: 17;"Descripcion: ""INSULINA OPTISULIN SOLOSTAR (insulina glargina) lap.prell.descart.x5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2500.00;Importe: 48.20000;
;Renglon: 18;"Descripcion: ""INSULINA INSULATARD (insulina humana) HM 100 UI f.a.x 10 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 39.95000;
;Renglon: 19;"Descripcion: ""INSULINA INSULATARD FLEXPEN (insulina humana) HM 100UI lap.prellx5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 8400.00;Importe: 43.05000;
;Renglon: 20;"Descripcion: ""INSULINA INSULATARD PENFILL (insulina humana) HM 100 UI cart.x 5 x 3ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 39.95000;
;Renglon: 21;"Descripcion: ""INSULINA LEVEMIR FLEXPEN (insulina detemir) 100 UI lapiceras x5 x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 4500.00;Importe: 43.05000;
;Renglon: 22;"Descripcion: ""INSULINA NOVOMIX 30 FLEXPEN (insulina aspartato) 100 UI lapiceras x5 x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 4600.00;Importe: 43.05000;
;Renglon: 23;"Descripcion: ""INSULINA NOVORAPID FLEXPEN (insulina aspartato) 100 UI lapic.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 8850.00;Importe: 43.05000;
;Renglon: 24;"Descripcion: ""INSULINA NOVORAPID FLEXTOUCH (insulina aspartato) 100 UI lapic.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 1000.00;Importe: 43.05000;
;Renglon: 25;"Descripcion: ""INSULINA NOVORAPID PENFILL (insulina aspartato) 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 150.00;Importe: 43.05000;
;Renglon: 26;"Descripcion: ""INSULINA TRESIBA FLEXTOUCH (insulina degludec) 100 U lapiceras x5 x3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 6300.00;Importe: 43.05000;
;Renglon: 27;"Descripcion: ""INSULINA APIDRA SOLOSTAR (insulina glulisina) 100UI/ml lap.prellx5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 2000.00;Importe: 42.51000;
;Renglon: 28;"Descripcion: ""INSULINA INSUMAN (insulina humana) N 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 15.00;Importe: 44.03000;
;Renglon: 29;"Descripcion: ""INSULINA INSUMAN (insulina humana) R 100 UI cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 44.03000;
;Renglon: 30;"Descripcion: ""INSULINA INSUMAN N SOLOSTAR (insulina humana) 100UI lap.prell.x 5 x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 170.00;Importe: 44.03000;
;Renglon: 31;"Descripcion: ""INSULINA LANTUS (insulina glargina) cart.x 5 x 3 ml""";"UnidadMedida: ""unidad    """;Cantidad: 60.00;Importe: 46.32000;
;Renglon: 32;"Descripcion: ""INSULINA LANTUS SOLOSTAR (insulina glargina) 100UI/ml lap.prellx5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 11500.00;Importe: 54.02000;
;Renglon: 33;"Descripcion: ""TOUJEO (insulina glargina) 300U/ml lapicerax3x1.5ml""";"UnidadMedida: ""unidad    """;Cantidad: 2300.00;Importe: 48.52000;
;Renglon: 34;"Descripcion: ""ACCU-CHEK ACTIVE GLUCOSA NP (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 2450.00;Importe: 58.01000;
;Renglon: 35;"Descripcion: ""ACCU-CHEK ACTIVE GLUCOSA NP (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 13700.00;Importe: 58.01000;
;Renglon: 36;"Descripcion: ""ACCU-CHEK PERFORMA 25 (tiras reactivas) tiras reactivas x 25""";"UnidadMedida: ""unidad    """;Cantidad: 7700.00;Importe: 58.01000;
;Renglon: 37;"Descripcion: ""ACCU-CHEK PERFORMA 50 (tiras reactivas) tiras reactivas x 50""";"UnidadMedida: ""unidad    """;Cantidad: 30500.00;Importe: 58.01000;
;Renglon: 39;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras reac.p/glucosax100""";"UnidadMedida: ""unidad    """;Cantidad: 600.00;Importe: 42.01000;
;Renglon: 40;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras react.p/glucosax25""";"UnidadMedida: ""unidad    """;Cantidad: 4500.00;Importe: 42.01000;
;Renglon: 41;"Descripcion: ""FREESTYLE OPTIUM (tiras reactivas) tiras react.p/glucosax50""";"UnidadMedida: ""unidad    """;Cantidad: 13750.00;Importe: 42.01000;
;Renglon: 55;"Descripcion: ""TRULICITY (dulaglutida) 1.5 mg 0.5ml x 4 lapic.""";"UnidadMedida: ""unidad    """;Cantidad: 50.00;Importe: 28.72000;
;Renglon: 56;"Descripcion: ""INSULINA HUMALOG KWIKPEN 200 U ML (insulina lispro) 200U ml iny.prell.x5x3ml""";"UnidadMedida: ""unidad    """;Cantidad: 90.00;Importe: 50.15000;
